Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
North Alabama MC,LEIB 2.0MM SCRDR TENS PLIER RE,272,,,301
North Alabama MC,LEIB 2.0MM SCRDR CR SL MET RED,272,,,173
North Alabama MC,LEIB 2.0MM SCRDR BL SHEA RED,272,,,233
North Alabama MC,LEIB 1.0MM SCRDR RE CROS WHITE,272,,,316
North Alabama MC,LEIB 1.0MM SCRDR RE TEN WHITE,272,,,478
North Alabama MC,LEIB 1.0MM SCRDR TE SHEA/WHITE,272,,,287
North Alabama MC,LEIB 1.2MM SCRDR BL CROS YELLO,272,,,325
North Alabama MC,LEIB 1.2MM SCRDR TENS YELLOW,272,,,488
North Alabama MC,LEIB 1.2MM SCRDR TENS SH YELLO,272,,,297
North Alabama MC,LEIB 1.7MM SCRDR TENS PLI ORAN,272,,,462
North Alabama MC,LEIB 1.7MM SCRDR BLA CRO ORANG,272,,,308
North Alabama MC,LEIB 1.7MM SCRDR TENS SH ORANG,272,,,279
North Alabama MC,LEIB PLATE TIT 4H 6MM PKG 5,278,,,84
North Alabama MC,LEIB PLATE RET 4H 9-12MM PKG 5,278,,,102
North Alabama MC,LEIB 2.0MM LEF I PL NO BAR LEF,278,,,359
North Alabama MC,LEIB 2.0MM LEF I PL NOBAR RIGH,278,,,359
North Alabama MC,LEIB 2.0MM LEF PLATE 3-12MM BA,278,,,429
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 2MM,278,,,316
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 4MM,278,,,325
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 6MM,278,,,328
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 8MM,278,,,341
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 10MM,278,,,344
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 12MM,278,,,350
North Alabama MC,LEIB 2.0MM CHIN PL PAULUS 14MM,278,,,359
North Alabama MC,LEIB MICROMESH 120X120X.1-.2MM,278,,C1781,1278
North Alabama MC,LEIB MICROMESH 120X60X.1-.2MM,278,,C1781,960
North Alabama MC,LEIB MESHMICRO 60X60X.1-.2MM,278,,C1781,642
North Alabama MC,LEIB 1.0/1.2MM MESH 40X40X.3MM,278,,C1781,1669
North Alabama MC,LEIB 1.0/1.2MM MESH 85X85X.3MM,278,,C1781,1981
North Alabama MC,LEIB 1.0/1.2 MESH 120X120X.3,278,,C1781,3335
North Alabama MC,LEIB 1.7MM MESH 40X40X.3MM,278,,C1781,1669
North Alabama MC,LEIB 1.7 MESH 120X120X.3MM,278,,C1781,3335
North Alabama MC,LEIB 1.7MM MESH 90X90X.3MM,278,,C1781,1981
North Alabama MC,LEIB 2.0MM MESH 40X40X.3MM,278,,C1781,1669
North Alabama MC,LEIB 2.0MM MESH 90X90X.3MM,278,,C1781,1981
North Alabama MC,LEIB 2.0 MESH 120X120X.3MM,278,,C1781,3335
North Alabama MC,LEIB MESH/RIGID 14X19CM,278,,C1781,5789
North Alabama MC,LEIB 1.0/1.2 MESH 200X200X.6,278,,C1781,10989
North Alabama MC,LEIB 1.0/1.2MM MESH 90X90X.6MM,278,,C1781,1981
North Alabama MC,LEIB 1.0/1.2 MESH 120X120X.6,278,,C1781,3335
North Alabama MC,LEIB 1.7 MESH 120X120X.6MM,278,,C1781,3335
North Alabama MC,LEIB 1.7MM MESH 90X90X.6MM,278,,C1781,1981
North Alabama MC,LEIB 1.7 MESH 200X200X.6,278,,C1781,10989
North Alabama MC,LEIB 2.0MM MESH 90X90X.6MM,278,,C1781,1981
North Alabama MC,LEIB 2.0 MESH 120X120X.6MM,278,,C1781,3335
North Alabama MC,LEIB 2.0 MESH 200X200X.6,278,,C1781,10989
North Alabama MC,PROS HIP ODS STEM 132 SZ 5-11,278,,C1776,6999
North Alabama MC,PROS HIP C-TAPER HEAD,278,,,3261
North Alabama MC,PROS KNEE FEM #5-11 RT,278,,C1776,12328
North Alabama MC,PROS KNEE TIB SZ 7 12MM,278,,C1776,3616
North Alabama MC,PROS KNEE PATELLA 30MM,278,,C1776,2314
North Alabama MC,SCREW CAN 8.0 X 40MM - 120MM,278,,,978
North Alabama MC,SCREW CANNULATED 90MM X 6.5MM,278,,,923
North Alabama MC,PLATE MED DIS TIBIA 6HO 3.5MM,278,,,1812
North Alabama MC,SCREW ANCHOR P-TWIST BRAIDED,278,,,1343
North Alabama MC,SCREW ANCHOR P-TWIST MONOFIL,278,,,1343
North Alabama MC,PROS HIP MOORE FENES 41-54MM,278,,C1776,3524
North Alabama MC,DAN GRAFT INFUSE BONE SMALL,278,,C1776,16888
North Alabama MC,DAN MESH HYDROSORB 13MM 7-13MM,278,,C1781,11420
North Alabama MC,PROS KNEE TIB TRAY SZ 5-11,278,,C1776,7259
North Alabama MC,PUMP CONTROL AMS800,278,,C1772,11571
North Alabama MC,PROS HIP BONE SCR 6.5 X 25MM,278,,,452
North Alabama MC,SPACER CEMENT 8MM - 25MM,278,,,504
North Alabama MC,PROS HIP FEM HEAD +2.5,278,,C1776,3739
North Alabama MC,PROS HIP STEM 5MM - 10MM,278,,C1776,10020
North Alabama MC,PIN RUSH 1/8 X 9 1/2,278,,,272
North Alabama MC,PORP CENT & OFFCENT HAPEX CANN,278,,,2030
North Alabama MC,PROS HIP OMEGA PLTE 4 - 6 SLOT,278,,,1757
North Alabama MC,PROS HIP OMGA LAGSCRW 50-130MM,278,,,1128
North Alabama MC,BIT DRILL 32MM - 36MM,272,,,434
North Alabama MC,PROS HIP SCR BONE 6.5X16-60MM,278,,,587
North Alabama MC,PROS HIP LINER 28/32MM SZ D-I,278,,C1776,6042
North Alabama MC,SCREW CANC VA 4.0 10-20MM,278,,C1713,1184
North Alabama MC,SCREW CANC VA 4.5 X 13-17MM,278,,,2041
North Alabama MC,PROS HIP STEM SEC FT HA SZ4-14,278,,C1776,13742
North Alabama MC,PROS KNEE PATELLA 26 - 32MM,278,,C1776,2314
North Alabama MC,PROS HIP CONVENE HD/LNR 38-52,278,,,4017
North Alabama MC,IOL SERIES- STARR SURGICAL,276,,,908
North Alabama MC,IOL SERIES ALLERGAN,276,,,698
North Alabama MC,KWIRE RICHARDS 2.0MM X 150MM,278,,,140
North Alabama MC,KWIRE RICHARDS 1.6 MM X 150MM,278,,,83
North Alabama MC,PROS SCORPIO CR BASIS FEM 5-11,278,,C1776,7688
North Alabama MC,SLING SPARC,278,,C1771,3956
North Alabama MC,SCREW CANNULATED 4.0,278,,C1713,587
North Alabama MC,SCREW CORTEX 3.5/4.0,278,,C1713,217
North Alabama MC,SCREW LOCKING 3.5,278,,C1713,305
North Alabama MC,PLATE CALCANEAL MEDIUM,278,,C1713,3102
North Alabama MC,SCREW ST 3.5,278,,C1713,1567
North Alabama MC,PLATE ZEVO,278,,C1713,6548
North Alabama MC,MESH PROLAPSE REPAIR ELEVATE,278,,C1781,5429
North Alabama MC,KIT IMPLANT SPEED,278,,,3428
North Alabama MC,KIT IMPLANT MONOCORTICAL,278,,C1713,5236
North Alabama MC,DEVICE FX BIOSURE TIBIAL,278,,C1713,782
North Alabama MC,PROS KNEE TIB INSRT HINGE,278,,C1776,7376
North Alabama MC,PROS KNEE FEM HINGE,278,,C1776,11824
North Alabama MC,PROS KNEE ROT HINGE BEARINGS,278,,C1776,1294
North Alabama MC,SPACER SPINAL PSR CENTER STRUT,278,,C1821,5739
North Alabama MC,SPACER SPINAL PSR END CAP,278,,C1821,1437
North Alabama MC,PLATE SPINE ZEVO TI,278,,C1713,4745
North Alabama MC,SCREW SPINAL ZEVO SD,278,,C1713,1390
North Alabama MC,SCREW LOCKING/NONLOCKING 3.5MM,278,,C1713,501
North Alabama MC,SCREW HEADLESS 2.4/3.0,278,,C1713,1313
North Alabama MC,PROS KNEE AVON PATELLA,278,,C1776,3035
North Alabama MC,PROS KNEE AVON FEMORAL,278,,C1776,12158
North Alabama MC,SUTURE ANCHOR FIBERTAK,278,,,1156
North Alabama MC,SET LIGAMENT WASHER POST SCREW,278,,C1713,1315
North Alabama MC,TISSUE MATRIX 9.6X19.3CM THICK,278,,Q4116,11202
North Alabama MC,PROS SHOU HUMERAL STEM,278,,C1776,14792
North Alabama MC,ROD FIBULA,278,,C1713,4356
North Alabama MC,SCREW BONE LISFRANC 3.7,278,,C1713,4099
North Alabama MC,BUTTON DOG BONE AC JOINT,278,,C1713,1244
North Alabama MC,PROS KNEE TIB WEDGE,278,,C1776,4158
North Alabama MC,PROS KNEE TIB BASEPLATE,278,,C1776,7040
North Alabama MC,PROS KNEE FEMORAL,278,,C1776,15627
North Alabama MC,PROS KNEE ARTICULAR INSERT,278,,C1776,6230
North Alabama MC,IMPLANT MDI,278,,C1713,10900
North Alabama MC,PROS KNEE TIBIA STEM,278,,C1776,4248
North Alabama MC,PROS KNEE FEMORAL,278,,C1776,5663
North Alabama MC,PROS KNEE TIBIAL INSERT,278,,C1776,1716
North Alabama MC,PROS KNEE PATELLA DOME,278,,C1776,889
North Alabama MC,PROS HIP FEM HEAD,278,,C1776,6315
North Alabama MC,SUTURE ANCHOR Q-FIX 2.8MM,278,,C1713,2030
North Alabama MC,PROS PENILE RESERVOIR CL,278,,C1813,4814
North Alabama MC,PROS PENILE CYLINDER SET W/PUM,278,,C1813,16943
North Alabama MC,PROS SHOU GLENOID,278,,C1776,8268
North Alabama MC,PASTE BONE STIMULAN 10CC,278,,,3443
North Alabama MC,PROS ELBOW ULNA,278,,L8699,9721
North Alabama MC,PROS ELBOW CEMENT PLUG,278,,L8699,945
North Alabama MC,PROS ELBOW HUMERAL STEM,278,,L8699,8902
North Alabama MC,MESH SURGICAL PHASIX 4X6,278,,C1781,5663
North Alabama MC,MESH SURG PHASIX 6X8,278,,C1781,10119
North Alabama MC,TISSUE SIRGIGRAFT 2X4CM,278,,C1765,1028
North Alabama MC,PUTTY DBM TEXSIX CRUSH MIX 5CC,278,,C1713,5524
North Alabama MC,SCREW SPINAL VOYAGER,278,,C1713,676
North Alabama MC,SCREW SET PERC TO LOCK,278,,C1713,4198
North Alabama MC,PROS SHOU PROX BODY,278,,C1776,2692
North Alabama MC,PROS SHOU HUMERAL HEAD,278,,C1776,3450
North Alabama MC,PROS SHOU HUM STEM,278,,C1776,5459
North Alabama MC,PROS KNEE REV CONE AUGMENT,278,,C1776,10709
North Alabama MC,IMPLANT LIGAMENT AUGMENTATION,278,,,3502
North Alabama MC,PLATE SYNTHES 281.34,278,,,857
North Alabama MC,SCREW SOFSLK 1.5 9 SERIES,278,,C1713,499
North Alabama MC,ANCHOR SUTURE TWINFIX 4.5,278,,,903
North Alabama MC,IMP BREAST,278,,C1789,2489
North Alabama MC,STENT URINARY DIVERSION 7FRx80,278,,C2617,759
North Alabama MC,SCREW CORTICAL FT 5.5MM,278,,,441
North Alabama MC,NAIL TIBIAL IM 12MM,278,,,3223
North Alabama MC,SCREW CANCELLOUS 4.0MM,278,,,148
North Alabama MC,SCREW SOLERA 6.5/7.5 SERIES,278,,C1713,3354
North Alabama MC,ROD SPINAL 500ML STRL,278,,,2459
North Alabama MC,PROS HIP ACET CUP 58MM,278,,,9056
North Alabama MC,CEMENT SPACER KNEE FEMORAL,278,,C1889,6679
North Alabama MC,CEMENT SPACER KNEE TIBIAL,278,,C1889,3170
North Alabama MC,PROS KNEE EXTENSION PIECE,278,,,8216
North Alabama MC,GRAFT TISSUE ALLOMAX,278,,C1781,7228
North Alabama MC,MESH HERNIA OVAL,278,,C1781,1726
North Alabama MC,PROS HIP FEMORAL HEAD,278,,,3719
North Alabama MC,PROS KNEE GEN FEM FLEX LOK PEG,278,,C1776,530
North Alabama MC,MATRIX LONG 2.0 1.0 2X2,278,,C1763,1209
North Alabama MC,PROS SHLDER HUMRAL STM 11-17MM,278,,C1776,11899
North Alabama MC,PROS SHOULDER HUMERAL HEAD,278,,C1776,9712
North Alabama MC,PROS HIP STEM T3 24X65MM,278,,C1776,14045
North Alabama MC,PROS HIP STEM T3 22X265MM,278,,C1776,11942
North Alabama MC,INSERT ECCENTRIC 20 DEGREES,278,,C1776,3324
North Alabama MC,PROS HIP IN TRIDENT 28MM 10DEG,278,,C1776,3057
North Alabama MC,TUBES BEVELED T-GROMMET BAXTER,278,,,134
North Alabama MC,PRECISION TWIST TVA SYSTEM,278,,,2714
North Alabama MC,ROD 6CM PRE-CUT PRE-BENT,278,,,1787
North Alabama MC,HYDROSORB 8X26MM,278,,C1781,9449
North Alabama MC,X-10 CROSSLINK,278,,,5733
North Alabama MC,PROS HIP TIRDENT LINER,278,,C1776,6526
North Alabama MC,STEM,278,,,12829
North Alabama MC,CORSSLINK 39-45MM X 10,278,,,5733
North Alabama MC,PLATE PRE-BENT 6.0 CM,278,,,5203
North Alabama MC,PATCH MED W/EXTEND OVERLY 3DPM,278,,C1768,3310
North Alabama MC,SCREW CANCELLOUS 3.5X12MM-18MM,278,,,1023
North Alabama MC,PLATE 15MMX4HOLE,278,,,2506
North Alabama MC,PROS HIP PLATE CABLE LOCK,278,,,2475
North Alabama MC,PROS HIP SCREW 5.0X28MM-46MM,278,,,223
North Alabama MC,PROS KNEE PATELLA 33MM,278,,C1776,2499
North Alabama MC,PLATE CHGS SUPRA 4 HOLE 130DEG,278,,,1273
North Alabama MC,SHUNT PROGRAMMABLE,278,,,11029
North Alabama MC,CATHETER BACTISEAL,272,,,2168
North Alabama MC,PROLENE HERNIA SYSTEM-MEDIUM,278,,C1781,868
North Alabama MC,PATCH DIAMOND PS OVERLAY LRG,278,,C1768,1260
North Alabama MC,PROS KNEE STEM 12-15X80MM,278,,C1776,3285
North Alabama MC,PROS KNEE TIB TRAY#7-#9,278,,C1776,9646
North Alabama MC,ANCHOR MICRO QUICK 1.3,278,,C1713,1129
North Alabama MC,BOLT DANEK DYNALOK 7.5X35MM,278,,,1112
North Alabama MC,PROS HIP REF LINER 28MMX66,278,,C1776,3523
North Alabama MC,PLATE DYNALOCK 6CM STRAIGHT,278,,,5691
North Alabama MC,PROS KNEE OFFSET ADAPTER 4MM,278,,C1776,3231
North Alabama MC,DANEK BOLT 7.5X40MM,278,,,1112
North Alabama MC,SCREW BONE SELF-TAP 4.5 SERIES,278,,,102
North Alabama MC,DERMATRIX 2CM X 7CM,278,,C1763,10117
North Alabama MC,PUTTY DBX 5CC,278,,,2678
North Alabama MC,SCREW BONE CORTICAL,278,,,1271
North Alabama MC,SCREW BONE CORTICAL,278,,,429
North Alabama MC,FIXATOR WRIST DIMENSION,270,,,8602
North Alabama MC,EXTENSION TI END CAP 5MM,278,,,602
North Alabama MC,SCREW CANNULATED 6.5 X 100,278,,,787
North Alabama MC,SCREW CANNULATED 6.5 X 25MM,278,,,597
North Alabama MC,BLADE TI SPIRAL 46MM,272,,,1894
North Alabama MC,PROS KNEE GEN II FEM SZ 1-8,278,,C1776,11825
North Alabama MC,ROD PRE-CUT CONTOURED 8CM,278,,,1379
North Alabama MC,PIN W/THREAD OMEGA 2.8 X 230MM,278,,,129
North Alabama MC,INSER4T TIBIAL ORTHOLOC II,278,,C1776,3889
North Alabama MC,PROS KNEE TIBIAL INSERT 8MM,278,,C1776,4417
North Alabama MC,PROS HIP PLATE 8in,278,,,3231
North Alabama MC,NAIL CAP KNEE 10MM,278,,,615
North Alabama MC,SCREW CANCELLOUS FT 3.5 X 22MM,278,,,698
North Alabama MC,PATCH PROLENE 3D,278,,C1768,3310
North Alabama MC,SCREW TI LOCKING 4.0X24MM-42MM,278,,,741
North Alabama MC,SCREW TI LOCKING 4.0 X 28MM,278,,,628
North Alabama MC,K-WIRE TROCAR POINT 2.5 X 285,278,,,368
North Alabama MC,DRILL BIT CALIBRATED 32.MM,272,,,559
North Alabama MC,GUIDEWIRE NT 2.0 X 230,272,,C1769,165
North Alabama MC,DRILL BIT CANN 4.5MM,272,,,1253
North Alabama MC,BLADE TI SPIRAL,272,,,2134
North Alabama MC,PLATE BROAD COMPRE 4.5 7X119MM,278,,,403
North Alabama MC,PLATE TIBIA PROX 3.5X111 8H RT,278,,,2960
North Alabama MC,SCREW CORTEX 3.5 204.8XX SER,278,,C1713,105
North Alabama MC,PHARMACIA 911A SERIES,278,,,552
North Alabama MC,SCREW CANN 8.0 X 85,278,,,678
North Alabama MC,ROD PRE-CUT FLEX 1/4" X 8CM,278,,,1023
North Alabama MC,SCREW CAPTURED 4.5 X 35MM,278,,,583
North Alabama MC,SCREW CAPTURED GLD 5.0X65-80MM,278,,,583
North Alabama MC,SCREW CAPTURED 5.0 X 30MM,278,,,583
North Alabama MC,PROS HIP UNIPOLAR HEAD 56MM,278,,C1776,3148
North Alabama MC,PROS HIP STEM ACCOLADE TMZF #4,278,,C1776,18377
North Alabama MC,HEAD VITALLIUM COCR 32MM,278,,,2536
North Alabama MC,NAIL TIBIAL T2 STD ALL SIZES,278,,,4884
North Alabama MC,08MM T2 END CAP STANDARD,278,,,628
North Alabama MC,K-WIRE 03X285,278,,,414
North Alabama MC,STEM PRIMARY SECUR FIT PLUS #7,278,,,13193
North Alabama MC,MEADOX HS STRAIGHT GRAFT 20X30,278,,C1768,2638
North Alabama MC,PROS KNEE INSERT TIB SZ 9 10MM,278,,C1776,6289
North Alabama MC,PROS KNEE TIB TRAY #5,278,,C1776,10032
North Alabama MC,PLATE TITANIUM STRAT 1.5MM 6-H,278,,,659
North Alabama MC,SCREW TITANIUM CORTEX 2.0MM,278,,,192
North Alabama MC,SCREW TITANIUM CORTEX 1.5MM,278,,,192
North Alabama MC,CLAMP CATHETER 8FR,272,,,279
North Alabama MC,PROS HIP OMEGA PLATE 130 DEG 4,278,,,1864
North Alabama MC,BIT DRILL 4.5,272,,,681
North Alabama MC,PRONOFORM SILICONE BLOCK LEFT,278,,,1087
North Alabama MC,PROS HIP PLATE 12in,278,,,2475
North Alabama MC,PROS HIP SCREW 5.0X34MM,278,,,223
North Alabama MC,SCORPIO FLEX TIBIAL BEARING IN,278,,,6289
North Alabama MC,PROS HIP STEM HA SYSTEM,278,,C1776,12829
North Alabama MC,PROS KNEE SCORPIO-FLEX TIBIA B,278,,C1776,6289
North Alabama MC,PROS HIP HEAD V40 ALUMINA,278,,C1776,7705
North Alabama MC,PROS HIP PLATE 12in,278,,,3393
North Alabama MC,PROS HIP SCREW 5.0X34MM,278,,,254
North Alabama MC,SCREW CANN 4.5X40MM,278,,,708
North Alabama MC,PROS KNEE CUSTOME C1 INSERT,278,,C1776,4580
North Alabama MC,UP SP3 HOLE 52,278,,,5054
North Alabama MC,RESURFACING PATELLA SIZE 29MM,278,,,3464
North Alabama MC,PROS HIP WASHER 390016,278,,,333
North Alabama MC,SCREW SPIN 2.7MMX18MM 117018,278,,,1355
North Alabama MC,SCREW SPIN 2.7MMX20MM 117020,278,,,1355
North Alabama MC,MEADOX HS BIFURCATED GRAF 16X9,278,,C1768,3310
North Alabama MC,HALF PINS 4MM,278,,,387
North Alabama MC,HALF PIN,278,,,475
North Alabama MC,PROS SHOULDER GLENOID,278,,C1776,5564
North Alabama MC,IM HIP SET SCREW,278,,,387
North Alabama MC,IMHS NAIL 135 DEG 10MMX21CM,278,,,2449
North Alabama MC,IM HIP SCREW SLEEVE,278,,,602
North Alabama MC,IMHS NAIL 135 DEG 14MMX21CM,278,,,2449
North Alabama MC,PROS HIP O/F LINER 28MM+4 OXIM,278,,C1776,7731
North Alabama MC,PROS HIP SP3 3H SHELL 54MM,278,,C1776,5054
North Alabama MC,PROS KNEE GII CONV W/TPR SZ 3L,278,,C1776,9685
North Alabama MC,PROS TIB KNEE INSERT 15 MM,278,,C1776,6289
North Alabama MC,PROS HIP SP3 3H SHEL 42MM-68MM,278,,C1776,5054
North Alabama MC,PROS HIP LINER 20 DEG 58-60OD,278,,C1776,4460
North Alabama MC,PROS HIP REM HEAD +4 32MM,278,,C1776,7731
North Alabama MC,MONT THYROPLASTY IMPLANT,278,,,1761
North Alabama MC,MESH HYDROSORB 13MM X 10MM,278,,C1781,9441
North Alabama MC,SYNTHES WASHER F/CAN SCREW 10.,278,,,135
North Alabama MC,PROS HIP OMEGA PLATE 140 DEGRE,278,,,1842
North Alabama MC,PIN HALF 5MM,278,,,475
North Alabama MC,PIN HALF 4MM,278,,,387
North Alabama MC,PROS HIP STEM #6,278,,C1776,12826
North Alabama MC,PROS SPHINCTER URINE DEACT PKG,278,,C1815,524
North Alabama MC,SCREW SCHANZ DP 294.SERIES,278,,,333
North Alabama MC,SCREW SCHANZ 4.0X80MM-SELF DRI,278,,,534
North Alabama MC,PLATE DYNALOC 5CM STRAIGHT,278,,,4737
North Alabama MC,NAIL TIBIA T2 9MMX285MM,278,,,4633
North Alabama MC,PROS HIP CANN SCREW 8.0X75MM,278,,,1051
North Alabama MC,SHOLDER HUMERAL HEAD,278,,C1776,5641
North Alabama MC,SCREW CANNULATED 4.0X18CM,278,,,763
North Alabama MC,SCREW CANNULATED 4.0X14CM,278,,,763
North Alabama MC,SCREW CANNULATED 4.0 10-50 MM,278,,,763
North Alabama MC,SCREW CANNULATED 4.0X12CM,278,,,763
North Alabama MC,SCREW CANCELLOUS 4.0X20MM PART,278,,,115
North Alabama MC,SCREW CANNULATED 4.0X40CM,278,,,763
North Alabama MC,BIOZIP SUTURE ANCHOR 5.0MM,278,,C1713,1224
North Alabama MC,FEMORAL NAIL 15MMX38CM,278,,,1730
North Alabama MC,BOLT 6.5X35MM,278,,,1763
North Alabama MC,PROS HIP INSERT 36MM SZ F,278,,C1776,6526
North Alabama MC,PROS HIP TRIDENT MULTI-HOLE,278,,C1776,7937
North Alabama MC,DYNALOCK PLATE 3.5 PRE-BENT,278,,,5175
North Alabama MC,PLATE 4.5 RECON 157MM-10 HOLE,278,,,767
North Alabama MC,IOL IMPLANT-SN60AT,276,,,812
North Alabama MC,PROS MAMMO ROUND SMOOTH,278,,C1789,2974
North Alabama MC,PROS HIP FEM HEAD COCR 36MM,278,,,4956
North Alabama MC,HUMERAL OFFSET HEAD 5352-4515,278,,,6395
North Alabama MC,SCREW GAMMA 3370-5 SERIES,278,,,711
North Alabama MC,SCREW LAG GAMMA 3370-2 SERIES,278,,,1570
North Alabama MC,NAIL GAMMA LONG,278,,,5635
North Alabama MC,TAB EXTENDER SPINAL,278,,,1166
North Alabama MC,PROS HUMERAL HEAD/STEM MODULAR,278,,C1776,6303
North Alabama MC,PROS KNEE TIB TRAY,278,,C1776,16893
North Alabama MC,PROSKNEE DIST FEM COMP,278,,C1776,20588
North Alabama MC,PROS KNEE FEM STEM BOWD,278,,C1776,10833
North Alabama MC,PROS KNEE TIB INSERT,278,,C1776,8506
North Alabama MC,PROS PENILE CYLINDER SET 18CM,278,,C1813,16135
North Alabama MC,PROS PENILE REAR TIP EXTENDERS,278,,C1813,982
North Alabama MC,ANCHOR SUTURE SPYROMITE,278,,C1713,949
North Alabama MC,GUIDE DRILL DYNOMITE,272,,,308
North Alabama MC,PATCH DURAMATRIX 7x5IN,278,,,3968
North Alabama MC,TISSUE ALLODERM RTU 16X20CM,278,,Q4116,19096
North Alabama MC,GRAFT BONE GRAFTON DBM 5MM,278,,,2906
North Alabama MC,SCREW PRECISION JMF 5.5,278,,C1713,1722
North Alabama MC,PLT CNDYLR 4.5MM TI VALCP CRVD,278,,C1713,4558
North Alabama MC,SCREW 5.0 CANN VAL OPTILINK,278,,C1713,756
North Alabama MC,SCRW 5.0 SLF TPNG VAL OPTILINK,278,C1713,,557
North Alabama MC,CONSTRCTR MINI SYNDEMOSIS REPR,278,,C1713,2994
North Alabama MC,PROS HIP SHELL CLUSTR 42-74MM,278,,,5746
North Alabama MC,PROS HIP UN TAPER SLV 12/14,278,,C1776,550
North Alabama MC,SCREW LOCK M8,278,,,693
North Alabama MC,SCREW M8 TI 4.5-7.5MM 25-55MM,278,,,5054
North Alabama MC,PROS KNEE FEM SCOR R/L SZ 7-11,278,,C1776,9793
North Alabama MC,SCREW IMF 2.0 X 5MM SD,278,,,528
North Alabama MC,PROS MAMMARY 575CC,278,,C1789,3956
North Alabama MC,PROS HIP DIST STEM 12 MM,278,,C1776,14426
North Alabama MC,PROS HIP CONQ FX FEM SZ 9-16,278,,,6432
North Alabama MC,PROS HIP IMPACTION BALL 32MM,278,,C1776,2252
North Alabama MC,PLATE RMC 3H 80MM 140D 124127,278,,,1343
North Alabama MC,PROS SHO HUMERL HEAD 5350-4518,278,,C1776,5716
North Alabama MC,PLATE 3.5 RECON 5 X 58,278,,,653
North Alabama MC,PROS KNEE PATELLA U DOME,278,,C1776,2314
North Alabama MC,ACET OSTEOTOME 46MM DIA CUP,278,,C1776,1381
North Alabama MC,ACET OSTEOTOME 66MM DIA CUP,278,,C1776,1627
North Alabama MC,NAIL LOCKING GAMMA 3370-8 SER,278,,,3561
North Alabama MC,SCREW LAG GAMMA 105MM,278,,,1565
North Alabama MC,SCREW CROSS SELF-TAP GAM 35MM,278,,,698
North Alabama MC,SCREW SET GAMMA 27 MM,278,,,698
North Alabama MC,TUBE EAR VENT SHEEHY 1.27 ID,272,,,180
North Alabama MC,PROS KNEE FEM SCOR R/L 70-4105,278,,C1776,9793
North Alabama MC,SCREW IMF 2.0 X 5 MM SD,278,,,528
North Alabama MC,MATRIX LONG 2.0/1.0 2X2,278,,C1763,1209
North Alabama MC,SCRW CORTX SLF-TP 4.5MM 12-120,278,,,165
North Alabama MC,PROS HIP CANN SCR 6.5 X 95MM,278,,,918
North Alabama MC,CYLINDER THORACIC LONG,278,,C1813,12543
North Alabama MC,ENDPLATE THORACIC LEFT 5 DEGRE,278,,,3143
North Alabama MC,ENDPLATE THORACID RIGHT 5 DEGR,278,,,3143
North Alabama MC,SCREW BREAKOFF M4 LOCK,278,,,671
North Alabama MC,SCREW CANC 6.5 X 20-30 MM,278,,,698
North Alabama MC,SCREW CORT 4.5 MM X 54 MM,278,,,97
North Alabama MC,SCREW PROS HIP REF HED 15-50MM,278,,,649
North Alabama MC,HYDROSORB CR 10MM - 12MM,278,,C1781,12826
North Alabama MC,BLADE OSCILLATING SAW MED STD,272,,,196
North Alabama MC,PLATE COND 4.5 LOCKING 6-HOLE,278,,,4330
North Alabama MC,SCREW CANN LOCKING 4.0MMX38MM,278,,,511
North Alabama MC,PROS HIP SHELL SZ 64,278,,,5305
North Alabama MC,PROS HIP STEM ACCOLADE TMZF #5,278,,C1776,12829
North Alabama MC,PROS KNEE FEM EUIS SML RM/LL,278,,C1776,10141
North Alabama MC,PROS HIP FEM HEAD 36MM,278,,C1776,4631
North Alabama MC,SCREW LOCKING 5MM 1896 SERIES,278,,,628
North Alabama MC,NAIL TIBIAL 10MMX285MM,278,,,4624
North Alabama MC,CAP END T2 STD 8MM,278,,,711
North Alabama MC,SCREW CANN 4.5 X 40 MM,278,,,292
North Alabama MC,PROS KNEE CUSTOM C1 INSERT,278,,C1776,2106
North Alabama MC,MESH HYRDROSORB BOMRNG 25LX7X3,278,,C1781,16992
North Alabama MC,PROS FEM KNEE SCORPIO POST STZ,278,,C1776,11375
North Alabama MC,SCREW LEGACY 6.5MM SERIES,278,,,5148
North Alabama MC,LEGACY LOCKING SCREW,278,,,744
North Alabama MC,ROD PRE-BENT 8690 SERIES,278,,,1593
North Alabama MC,PROS HIP FEM HEAD ALUMINA V40,278,,C1776,7071
North Alabama MC,SPIRALOK WITH NEEDLES,278,,,1440
North Alabama MC,HYDROSORB BRANG 25LX8HX3MM WAL,278,,C1781,16992
North Alabama MC,WASHER 13.0 MM,278,,,115
North Alabama MC,OMNIFIT HEAD/NECK HIP STEM,278,,,12071
North Alabama MC,VALVE PROGRAMMABLE-VENTRICULAR,278,,,12045
North Alabama MC,PRO KNEE FEMORAL ECHELON 260MM,278,,C1776,18711
North Alabama MC,HEMASHIELD WOVEN DBL VELR GRAF,278,,C1768,2599
